id,pageCat,imageCat,numberCat,itemInVolume,titleCat,titleBib,titleNormalized,author1,author2,author3,author4,contributor1,contributor2,contributor3,contributor4,place1,place2,publishers,year,format,histSubject,subjects,genres,mediaType,languages,systemManifestation,idManifestation,institutionOriginal,shelfmarkOriginal,provenanceAttribute,digitalCopyOriginal,targetOPAC,searchID,titleWork,systemWork,idWork,bound,comment,digitalCopy,copiesHAB
christine-luise_1730318,21,00029,,0,"G. Arnolds Kirchen- u. Kezer-historie","Gottfrid Arnolds Unparteyische Kirchen- und Ketzer-Historie: von Anfang des Neuen Testaments biß auff das Jahr Christi 1688",,"Arnold, Gottfried#118650386d",,,,,,,,"Frankfurt am Main /[Leipzig]",,"Fritsch, Thomas",1700,,"Histoire ecclesiastique",Alchemie,Chronik,,ger,K10plus,09179126X,,,,,,,,,,1,"f. T. I. II. III. IV. in 2 bänden",,
christine-luise_1730319,21,00029,,0,"Ed. Stilligflet Origines Sacrae, oder Ursprung der Heil. Historie","Eduard Stillingfleet Bischoffs zu Worchester Origines Sacrae, Oder: Ursprung Der Heiligen Historie: Welcher ist Ein vernunfftmäßiger bericht der gründe des christlichen glaubens/ zu befestigung der warheit und der göttlichen authorität der heiligen schrifft ; Aus dem Englischen anjetzo zum erstenmahl ins Hochteutsche übergesetzet","Origines sacrae, or a rational account of the grounds of Christian faith <dt.>","Stillingfleet, Edward#11879888Xd",,,,,,,,Bremen,,"Saurmann, Philipp Gottfried",1695,,"Histoire ecclesiastique",,Traktat,,gereng,K10plus,092180124,,,,,,,,,,1,8t.,,
christine-luise_1730320,21,00029,,0,"Histoire des Juifs par Fl. Joseph, trad. par Mr. Arnauld","Histoire Des Juifs Ecrite Par Flavius Joseph Sous le Titre de Antiquitéz Judaiques Traduite sur l'Original Grec reveu sur divers Manuscrits, Par ... Arnaud D'Andilliy","Antiquitates Judaicae <franz.>","Josephus, Flavius#118640003d",,,,,,,,Amsterdam,,,1700,,"Histoire ecclesiastique",,,,fre,K10plus,198412754,,,,,,,,,,1,,,
christine-luise_1730321,21,00029,,0,"C. M. Pfaffen Unterricht v. denen Röm[ischen] u. Protestant[ischen] religions Strittigkeiten","Christoph Matthäi Pfaffen, der Heil. Schrifft Doctorn und Professorn der Tübingischen Universität Cantzlern und der dasigen Gemeine Probsten Nöthiger Unterricht von denen zwischen der Römischen und den Protestantischen Kirchen obschwebenden Religions-Strittigkeiten: aus der gesunden Vernunfft, der Heil. Schrifft und dem gottseligen Alterthum zum allgemeinen Nutzen unpartheyisch hergeleitet und auff allgemeines Begehren ans Licht gestellet","Nöthiger Unterricht von denen zwischen der Römischen und den Protestantischen Kirchen obschwebenden Religions-Strittigkeiten","Pfaff, Christoph Matthaeus#11859348Xd",,,,,,,,Tübingen,,"Sigmund, Joseph",1721,,"Histoire ecclesiastique",,,,ger,K10plus,186437005,,,,,,,,,,1,,,
christine-luise_1730322,22,00030,,0,"V. L. v. Seckendorf Historie des Lutherthums u. der reformation","Herrn Veit Ludewigs von Seckendorff, Ausführliche Historie Des Lutherthums, Und der heilsamen Reformation, Welche der theure Martin Luther binnen dreyßig Jahren glücklich ausgeführet: Aus dem Lateinischen ins Deutsche mit allem Fleiß übersetzet, in eine gantz neue bequeme Ordnung gebracht, und mit vielen Anmerckungen, nebst einigen neu eingerückten Documenten, vollständiger Nachricht von denen Wercken des Herrn Lutheri, und einem dreyfachen sehr nützlichen Register; als I. Aller seiner Schriften; II. Derer in dieser Historie enthaltenen Schaen und Nahmen; III. Derer Glaubens- und Lebens-Lehren, wie auch der Gegensätze derer Widersacher, versehen","Commentarius historicus et apologeticus de Lutheranismo","Seckendorff, Veit Ludwig von#118760343d",,,,,,,,Leipzig,,"Johann Friedrich Gleditschens seel. Sohn",1714,,"Histoire ecclesiastique",,,,gerlat,K10plus,1805417266,,,,,,,,,,1,"4° T. I. II.",,
christine-luise_1730323,22,00030,,0,"Histoire des variations des eglises protestantes, par Bossuet","Histoire Des Variations Des Eglises Protestantes",,"Bossuet, Jacques Bénigne#118513915d",,,,,,,,Lüttich,,,1710,,"Histoire ecclesiastique",,,,fre,K10plus,181074931,,,,,,,,,,1,"8t. T. I. II.",,
christine-luise_1730324,22,00030,,0,"Antiquitat. oder Kirchen-Historie der Stadt Braunschweig, von Rehtmeyern","Antiquitates ecclesiasticae inclytae urbis Brunsvigae, oder: Der berühmten Stadt Braunschweig Kirchen-Historie",,"Rehtmeyer, Philipp Julius#22Histoire ecclesiastiqueIII.76.Antiquitat. oder Kirchen-Historie der Stadt Braunschweig, von Rehtmeyern1705""4°""; ""T. I. II. III. IV. V. in IV. volumes""; MBW; Ausg. 1705 nicht nachgewiesen! HAB: Ausg. 1707-1720 (PPN 15116438X)xgnd/120539101Antiquitates ecclesiasticae inclytae urbis Brunsvigae, oder: Der berühmten Stadt Braunschweig Kirchen-Historied",,,,,,,,"s. l.",,,1705,,"Histoire ecclesiastique",,,,,"Ohne Nachweis",,,,,,,,,,,1,4°,,
christine-luise_1730325,22,00030,,0,"Der Jüden Glaube u. Aberglaube v. F. A. Christiani","Der Jüden Glaube und Aberglaube",,"Christian, Friedrich Albert#22Histoire ecclesiastiqueII.75.Der Jüden Glaube u. Aberglaube v. F. A. Christianileipz.Leipzig1701""8t.""; Ausg. 1701 nicht nachgewiesen! HAB: Ausg. 1705 (PPN 1092642978)gnd/1012415244Der Jüden Glaube und Aberglaubed",,,,,,,,Leipzig,,,1701,,"Histoire ecclesiastique",,,,,"Ohne Nachweis",,,,,,,,,,,1,8t.,,
christine-luise_1730326,22,00030,,0,"Auszug v. des beruffenen Kezers Dav. Georgi oder Joris lehr u. leben","Kurtzer Auszug/ Von Des beruffenen Ketzers Dav. Georgi oder Joris. Lehr und Leben",,,,,,"Wonder-Baeck, ...",,,,"s. l.",,,1699,,"Histoire ecclesiastique",,Biographie,,ger,K10plus,092302459,,,,,,,,,,1,8t.,,
christine-luise_1730327,22,00030,,0,"J. Lundii Alte Jüdische Heiligthümer","Die Alten Jüdischen Heiligthümer, Gottes-dienste und Gewohnheiten, für Augen gestellet, in einer ausführlichen Beschreibung des gantzen Levitischen Priesterthums, und fünff unterschiedenen Büchern: Es handelt deren I. Von der Stiffts-Hütten, dero Verfertigung ... II. Von dem Tempel, so wol dem ersten als dem andern ... III. Von den Hohen- und andern Priestern, deren Kleidern ... IV. Von den Leviten, deren Ursprung, und Aemtern ... V. Von dem täglichen Gottes-dienst der alten Hebräer, in und ausser der Stiffts-Hütte und Tempel; dero Wochen- Monat- und Jahr-Festen",,"Lund, Johann#129021962d",,,,,,,,Hamburg,,"Liebernickel, Gottfried;Spiering, Nikolaus",1701,,"Histoire ecclesiastique",,,,ger,K10plus,150370695,,,,,,,,,,1,fol.,,
christine-luise_1730328,22,00030,,0,"D. J. M. Heineccii Abbildung der alten u. neuen Griech. Kirche","D. Jo. Mich. Heineccii ... Eigentliche und wahrhafftige Abbildung der alten und neuen Griechischen Kirche: Nach ihrer Historie, Glaubens-Lehren und Kirchen-Gebräuchen; in III. Theilen",,"Heineccius, Johann Michael#116659572d",,,,"Krügner, Johann Gottfried#129117056d",,,,Leipzig,,"Gleditsch, Johann Friedrich;Gleditsch, Johann Friedrich;Johann Friedrich Gleditsch und Sohn",1711,,"Histoire ecclesiastique",,Chronik,,ger,K10plus,1098341589,,,,,,,,,,1,,,
christine-luise_1730329,22,00030,,0,"W. Cave erstes Christenthum","William Cave erstes Christenthum/ oder Gottesdienst der alten Christen in den ersten zeiten des evangelii: Aus dem englischen anitzo übersetzet","Primitive christianity or the religion of the ancient christians in the first ages of the gospel <dt.>","Cave, William#124646557d",,,,"Witsius, Herm.",,,,Leipzig,,"Fritsch, Johann Thomas",1694,,"Histoire ecclesiastique",,,,gereng,K10plus,092157211,,,,,,,,,,1,,,
christine-luise_1730330,22,00030,,0,"Historie des theuren Mannes J. Tauleri","Der Neu-belebte Gottes-Lehrer. Das ist: Die sonderbare/ ehedessen Welt-bekannte Historie Deß theuren und hoch-erleuchteten Mannes Johannis Tauleri",,,,,,,,,,Lüneburg,,"Lipper, Johann Georg",1689,,"Histoire ecclesiastique",,Biographie,,ger,K10plus,535774214,,,,,,,,,,1,,,
christine-luise_1730331,22,00030,,0,"Histoire de la reformation de la Suisse, par A. Ruchat","Histoire De La Réformation De La Suisse: Où l'on voit tout ce qui s'est passé de plus remarquable, depuis l'An 1516. jusqu'en l'An 1556., dans les Eglises des XIII. Cantons, & des Etats Confederez, qui composent avec eux le L. Corps Helvetique",,"Ruchat, Abraham#100212786d",,,,,,,,Genf,,"Bousquet, Marc Michel;Marc-Michel Bousquet & Compagnie",1727,,"Histoire ecclesiastique",,Chronik,,fre,K10plus,13867406X,HAB,"Tp 409:1 / Tp 409:2 / Tp 409:3 / Tp 409:4 / Tp 409:5 / Tp 409:6","Altsignatur: Nummer: 46.",,,,,,,1,"8t. T. I. II. III. IV. V. VI.",,
christine-luise_1730332,22,00030,,0,"Nachricht von dem Waysenhauße zu Glaucha vor Halle, v. A. H. Francke","Segens-volle Fußstapfen des noch lebenden und waltenden liebreichen und getreuen Gottes, Zur Beschämung des Unglaubens und Stärckung des Glaubens entdecket durch eine wahrhafte und umständliche Nachricht von dem Wäysen-Hause und übrigen Anstalten zu Glaucha vor Halle: Welche Im Jahr 1701. zum Druck befördert: ietzo aber zum dritten mal ediret, und bis auf gegenwärtiges Jahr fortgesetzet",,"Francke, August Hermann#118534688d",,,,,,,,"[Halle (Saale)]",,"Franckesche Stiftungen zu Halle",1709,,"Histoire ecclesiastique",,,,ger,K10plus,136342477,,,,,,,,,,1,8t.,,
christine-luise_1730333,23,00031,,0,"Les oeuvres de Tacite, trad. de N. Perrot","Les Oeuvres De Tacite",,"Tacitus, Cornelius#118620452d",,,,,,,,Amsterdam,,"Hoogenhuysen, Andries van",1691,,"Histoire Romaine",,,,fre,K10plus,151325936,,,,,,,,,,1,"8t.  T. I. II.",,
christine-luise_1730334,23,00031,,0,"Histoire Romaine de Xiphilin, Zonare et Zosime","Histoire Romaine","Historia Romana",Johannes#10282858Xd,Johannes#118773151d,Zosimus#100964354d,,,,,,[Amsterdam],,,1686,,"Histoire Romaine",,,,fregrc,K10plus,358751470,HAB,"Xd 8° 1098:1 / Xd 8° 1098:2","Altsignatur: Nummer: 40.",,,,,,,1,"8t. T. I. II.",,
christine-luise_1730335,23,00031,,0,"Histoire de Theodose le Grand, par Mr. Flechier","Histoire De Théodose Le Grand: Pour Monseigneur Le Dauphin",,"Fléchier, Esprit#116597674d",,,,,,,,Paris,,,1679,,"Histoire Romaine",,,,fre,K10plus,140968725,,,,,,,,,,1,"T. I. II. 8t.",,
christine-luise_1730336,23,00031,,0,"La vie de Cassiodore […] de Theodoric le Grand","La Vie De Cassiodore, Chancelier Et Premier Ministre De Theodoric Le Grand & de plusieurs autres Rois d'Italie: Ensuite Abbé De Viviers: Avec un Abregé de l'Histoire des Princes qu'il a servis; & des remarques sur ses Ouvrages",,"Sainte-Marthe, Denis de#116760613d",,,,,,,,"[Paris ?]",,,1695,,"Histoire Romaine",Altertumskunde,Biographie,,fre,K10plus,150976356,,,,,,,,,,1,8t.,,
christine-luise_1730337,23,00031,,0,"L'histoire des Empereurs Romains, par Suetone","L'  Histoire des empereurs romains: Avec leurs portraits en taille-douce","De Vita XII Caesarum <franz.>","Suetonius Tranquillus, Gaius#118619918d",,,,,,,,Amsterdam,,"Roger, Estienne",1700,,"Histoire Romaine",,,,frelat,K10plus,15019806X,,,,,,,,,,1,8t.,,
christine-luise_1730338,25,00033,,0,"J. L. Gottfrieds histor. Chronic ed. v. M. Merian","Jo. Ludovici Gottfridi Historische Chronica, Oder Beschreibung der Fürnemsten Geschichten/ so sich von Anfang der Welt/ biß auff das Jahr Christi 1619. zugetragen: Nach Außtheilung der vier Monarchien/ unnd beygefügter Jahrrechnung/ auffs fleissigste in Ordnung gebracht/ vermehret/ und in Acht Theil abgetheilet",,"Gottfried, Johann Ludwig#100015999d",,,,"Sandrart, Joachim",,,,"Frankfurt am Main",,"Merian, Matthaeus;Hoffmann, Wolfgang",1657,,"Histoire civile universelle",Altertumskunde,,,ger,K10plus,535523122,,,,,,,,,,1,fol.,,
christine-luise_1730339,25,00033,,0,"Histoire des Empereurs et autres Princes, par Mr. de Tillemont","Histoire des empereurs et des autres princes, qui ont régné durant les six premiers siècles de l'Église",,"Le Nain de Tillemont, Sébastien#128681667d",,,,,,,,Brüssel,,,1707,,"Histoire civile universelle",,,,fre,K10plus,151821917,,,,,,,,,,1,"8t. T. I. P. II. T. II. III. IV. in VIII. bänden",,
christine-luise_1730340,25,00033,,0,"Memoires politiques pour l'intelligence de l'histoire de la paix de Rysvic par Mr. du Mont","Memoires Politiques Pour Servir A La Parfaite Intelligence De L'Histoire De La Paix De Ryswick",,"Dumont, Jean#124332269d",,,,,,,,"Den Haag",,"L'Honoré, François;Foulque, Etienne",1699,,"Histoire civile universelle",,,,fre,K10plus,138850607,,,,,,,,,,1,"8t. T. I. II. III. IV.",,
christine-luise_1730341,25,00033,,0,"Lettres et memoires sur la conduite de la presente guerre, et sur les negociations de paix","Lettres Et Mémoires Sur La Conduite De La Présente Guerre Et Sur Les Négociations De Paix","The management of the war <franz.>","Hare, Francis#123069106d",,,,,,,,"Den Haag",,"Johnson, Thomas",1712,,"Histoire civile universelle",,,,freeng,K10plus,138220107,,,,,,,,,,1,"8t. T. I. II.",,
christine-luise_1730342,25,00033,,0,"Corps universel diplomatique du Droit des gens, contenant un recueil des Traitez, depuis Charles M. jusqu'à present, par Mr. J. du Mont","Corps universel diplomatique du droit des gens: contenant un recueil des traitez d'alliance, de paix, de trève, de neutralité, de commerce, d'échange, de protection et de garantie, de toutes les conventions, transactions, pactes, concordats, et autres contrats, qui ont été faits en Europe depuis le règne de l'empereur Charlemagne jusques à present ... ; avec les capitulations imperiales &c",,,,,,,,,,Amsterdam,,,1726,,"Histoire civile universelle",,,,lat,K10plus,147614996,,,,,,,,,,1,"fol. T. I. II. III. IV. V. VI.",,
christine-luise_1730343,25,00033,,0,"Traité des interets des Princes et Souverains de l'Europe","Traité Des Interêts Des Princes Et Souverains De l'Europe: Divisé en deux Parties : Dans la premiere on trouvera une recherche exacte des Prétentions du Roi de France ... Et dans la seconde, un Discours Politique sur l'état present des affaires",,,,,,,,,,Antwerpen,,"Braumeurs, Pierre van",1695,,"Histoire civile universelle",,,,fre,K10plus,13889549X,,,,,,,,,,1,12m.,,
christine-luise_1730344,27,00035,,0,"Gegenwärtige Verfaßungen der Käys. Regierung in Teutschland nebst Caroli VI. Wahl-Capitulation","Gegenwärtige Verfassung Der Käyserlichen Regierung in Teutschland, wie solche enthalten in Ihrer Röm. Käyserl. Majestät Hrn. Carln des VI. Wahl-Capitulation: worbey nicht nur besondere Anmerckungen, und darzu gehörige größten Theils bißher unedirte Documenta zu finden, sondern auch das Project der Perpetuirlichen Capitulation in Forma beygefüget, und die Ubereinstimmung nebst der Abweichung von derselben und der Josephina, vollkommen angezeiget werden. Nebst einem ausführlichen Register",,,,,,,,,,Leipzig,,"Gleditsch, Johann Ludwig;Weidmann, Moritz Georg",1713,,"Histoire de l'Empire d'Allemagne",,Kommentar:jur.;Kapitulation,,gerlat,K10plus,1805415433,,,,,,,,,,1,4t.,,
christine-luise_1730345,27,00035,,0,"Harmon. u. Chronolog. Staats-archiv v. J. H. Rothern","Harmonisch- und Chronologisches Staats-Archiv: Zu des Heil. Röm. teutschen Reichs neuesten Staats-Recht ; Worinnen Sr. ... Käyserl. ... Maj. Carl des VI. Wahl-Capitulation ... Mit dem Projecte Capitulationis Perpetuae ... harmoniret, und zum Grund des teutschen Reichs-Staats-Recht geleget, Welchem zugleich Alle ... in gedachter Wahl-Capitulation vorkommende Reichs-Grund-Gesetze, und sonderlich die göldne Bull, und die im Römischen teutschen Reiche biß auf das 1726. Jahr errichtete, auch andere das Staats-Recht illustrirende Friedens-Schlüße, Allianzen, Commercien-Tractate, Verträge und zum Theil noch nicht edirte Pieces, nach denen ... Originalien mit der hochdeutschen Ubersetzung, nebst ... Jnnhalts-Summarien in Harmonisch- und Chronologischer Ordnung beygedrucket",,"Rother, Johann Heinrich#102019290d",,,,,,,,Leipzig,,"Deer, Wolfgang",1726,,"Histoire de l'Empire d'Allemagne",,,,ger,K10plus,141249641,,,,,,,,,,1,4t.,,
christine-luise_1730346,27,00035,,0,"Description des Kaysers Rudolphi II. Reichs-tags zu Augspurg 1582","DESCRIPTION:|| Des aller Durchleüch=||tigisten/ Großmechtigisten ... || Herrn/ Herrn Rudolfen || des andern/ Erwölten Römischen Kaisers ... || Erstgehaltenem Reichstag zu Augspurg/ der || sich dann vermög gethaner Proposition, den 3. Julij Anno 82.|| angefangen/ vnd was darauff ... || für offentliche Actus gehalten worden ... || Beschriben durch Petern Fleischman || zu Franckendorff/ Röm. Kay.|| May. Ehrnholdt.||",,"Fleischmann, Peter#119673045d",,,,,,,,Augsburg,,"Manger, Michael",1582,,"Histoire de l'Empire d'Allemagne",,,,ger,K10plus,"567778878; 567325512; 567306518",,,,,,,,,,1,4t.,,
christine-luise_1730347,27,00035,,0,"Discours historique de l'election de l'Empereur",,,,,,,,,,,"s. l.",,,1711,,"Histoire de l'Empire d'Allemagne",,,,,K10plus,1105314820,,,,,,,,,,1,8t.,,
christine-luise_1730348,27,00035,,0,"Interets des Princes d'Allemagne par J. de Transée, sous le nom d'Hyppolit[us] â Lapide","Interets des Princes d'Allemagne: où l'on voit ce que c'est que cet Empire","De Ratione Status in Imperio nostro Romano-Germanici <Franz.>","Chemnitz, Bogislaus Philipp von#119533839d",,,,,,,,Freistadt,,,1712,,"Histoire de l'Empire d'Allemagne",,,,und,K10plus,141245042,,,,,,,,,,1,"8t. T. I. II.",,
christine-luise_1730349,27,00035,,0,"Histoire de la Decadence de l'Empire depuis Charles M.","Histoire De La Décadence De L'Empire Aprés Charlemagne, Et Des Differends Des Empereurs avec les Papes au sujet des Investitures, et de l'Indépendance",,"Maimbourg, Louis#115541802d",,,,,,,,Paris,,"Mabre-Cramoisy, Sébastien",1679,,"Histoire de l'Empire d'Allemagne",,,,fre,K10plus,311187943,,,,,,,,,,1,"12m. T. I. II.",,
christine-luise_1730350,28,00036,,0,"Relatione della condotta del Generale Con. R. Montecucoli 1673; angebunden bey: le visioni politiche, p. [?]",,,,,,,,,,,"s. l.",,,"ohne Jahr",,"Histoire de l'Empire d'Allemagne",,,,,K10plus,549951350,,,,,,,,,,1,,,
christine-luise_1730351,28,00036,,0,"La vie de S.A.S. le Prince Eugene de Savoy","Abregé De La Vie Du Duc De Marlboroug Et Du Prince Eugene De Savoie ; Traduit de l'Anglois",,,,,,,,,,Amsterdam,,"Humbert, Pierre",1714,,"Histoire de l'Empire d'Allemagne",,Biographie,,fre,K10plus,151354952,,,,,,,,,,1,8t.,,
christine-luise_1730352,28,00036,,0,"Memoires pour servir à l'histoire du Prince Eugene de Savoie, par Mr. d'Artanville","Mémoires pour servir à l'histoire du Prince Eugène de Savoie, Maréchal de Camp Général des armées de l'Empereur, &c",,"Artanville, ... d'#100016693d",,,,,,,,"Den Haag",,,1710,,"Histoire de l'Empire d'Allemagne",,,,fre,K10plus,151258287,,,,,,,,,,1,"8t. T. I. II.",,
christine-luise_1730353,28,00036,,0,"J. B. Küchelbeckers Nachricht vom Röm. Kr. Hofe u. der residentz Stadt Wien","Johann Basilii Küchelbeckers I. V. D. Allerneueste Nachricht vom Römisch-Käyserl. Hofe: Nebst einer ausführlichen Historischen Beschreibung der Kayserlichen Residentz-Stadt Wien, und der umliegenden Oerter ; theils aus den Geschichten, theils aus eigener Erfahrung zusammen getragen und mit saubern Kupffern ans Licht gegeben",,"Küchelbecker, Johann Basilius#100211542d",,,,,,,,Hannover,,"Förster, Nicolaus",1730,,"Histoire de l'Empire d'Allemagne",,,,ger,K10plus,213869292,,,,,,,,,,1,8t.,,
christine-luise_1730354,28,00036,,0,"Abregé de la vie du Duc de Marlborough et du Prince Eugene de Savoie","Abregé De La Vie Du Duc De Marlboroug Et Du Prince Eugene De Savoie ; Traduit de l'Anglois",,,,,,,,,,Amsterdam,,"Humbert, Pierre",1714,,"Histoire des etats de l'Empire d'Allemagne",,Biographie,,fre,K10plus,151354952,,,,,,,,,,1,8t.,,
christine-luise_1730355,29,00037,,0,"Schlesiens denckwürdigkeiten, oder vollkommene Chronic, von F. Lucae","Schlesiens curieuse Denckwürdigkeiten/ oder vollkommene Chronica von Ober- und Nieder-Schlesien: welche in Sieben Haupt-Theilen vorstellet Alle Fürstenthümer und Herrschafften/ mit ihren ... Landes-Fürsten ... Geschlechtern ... Wappen",,"Lucae, Friedrich#117259276d",,,,"Labhart, Christoph","Nessenthaler, Elias",,,"Frankfurt am Main",,"Knoch, Johann Friedrich",1689,,"Histoire des etats de l'Empire d'Allemagne",,Chronik;Topographie,,ger,K10plus,092177883,,,,,,,,,,1,4t.,,
christine-luise_1730356,29,00037,,0,"C. Danckwerths beschreibung von Schleßwick u. Holstein","Newe Landesbeschreibung Der Zwey Hertzogthümer Schleswich und Holstein: Zusambt Vielen dabey gehörigen Newen LandCarten",,"Danckwerth, Caspar#128718021d","Mejer, Johannes#119115255d",,,"Rottgießer, Christian",,,,"[Husum] / [Schleswig]",,"Petersen, Matthias;Petersen, Nikolaus;Holwein, Johann",1652,,"Histoire des etats de l'Empire d'Allemagne",,Topographie,,ger,K10plus,092312225,,,,,,,,,,1,"gr. Fol.",,
christine-luise_1730357,29,00037,,0,"Memoires de Mr. le Chevalier de Melvill, au service du païs de Brounsvic","Memoires De Monsieur Le Chevalier De Melvill General Major des Troupes de S. A. S. Monseigneur le Duc De Cell, & Grand Baillif du Comté de Giforn",,"Melville, Andrew#136996639d",,,,,,,,Amsterdam,,"Desbordes, Jacques",1704,,"Histoire des etats de l'Empire d'Allemagne",,Bücheranzeige;Autobiographie,,fre,K10plus,151060355,,,,,,,,,,1,,,
christine-luise_1730358,31,00039,,0,"Histoire de l'origine du Roiaume de Siciles et de Naples","Histoire de l'origine du royaume de Sicile et de Naples, contenant les avantures et les conquestes des princes normands qui l'ont établi",,"Buffier, Claude#120570939d",,,,,,,,Paris,,,1701,,"Histoire d'Italie",,,,fre,K10plus,149893507,HAB,"Gh 546","Altsignatur: Nummer 22.",,,,,,,1,8t.,,
christine-luise_1730359,31,00039,,0,"Histoire secrete des plus fameuses conspirations de la Conjuration des Pazzi contre les Medicis, par Mr. le Noble","L' Histoire Secrete Des Plus Fameuses Conspirations De La Conjuration Des Pazzi Contre Les Medicis",,"Le Noble, Eustache#118987976d",,,,,,,,"s. l.",,,1698,,"Histoire d'Italie",,,,fre,K10plus,15163369X,HAB,"Gh 319","Altsignatur: Nummer: 58.",,,,,,,1,12m.,,
christine-luise_1730360,31,00039,,0,"Examen de la liberté originaire de Venise trad. de l'Italien.",,,,,,,,,,,"s. l.",,,1678,,"Histoire d'Italie",,,,,K10plus,536952566,,,,,,,,,,1,8t.,,
christine-luise_1730361,31,00039,,0,"Histoire de la ligue faite à Cambrai contre la Rep. de Venise","Histoire De La Ligue Faite A Cambray, Entre Jules II. Pape, Maximilien I. Empereur, Louis XII. Roi de France, Ferdinand V. Roi d'Arragon, & tous les Princes d'Italie. Contre La Republique De Venise",,"Dubos, Jean Baptiste#118672541d",,,,,,,,"Den Haag",,"Moetjens, Adriaen",1710,,"Histoire d'Italie",,Chronik,,fre,K10plus,151568073,,,,,,,,,,1,"8t. T. I. II.",,
christine-luise_1730362,31,00039,,0,"Histoire de la Republique de Gennes","Histoire De La République De Gênes: Depuis l'an 464. de la fondation de Rome, jusqu'à présent",,"Mailly, Louis de#10079517Xd",,,,,,,,[Amsterdam],,Societas,1697,,"Histoire d'Italie",,Chronik,,fre,K10plus,151639515,,,,,,,,,,1,"8t. T. I. II. III.",,
christine-luise_1730363,31,00039,,0,"Etat ancien et moderne des Duchez de Florence, Modene, Mantoue et Parme","État Ancien Et Moderne Des Duchés De Florence, Modene, Mantoue, & Parme: Avec l'Histoire Anecdote des Intrigues des Cours de leurs derniers Princes ; On y a ajouté une semblable Relation de la Ville & Légation de Bologne",,"Freschot, Casimir#128597771d",,,,,,,,Utrecht,,"Broedelet, Willem;Poolsum, Willem van",1711,,"Histoire d'Italie",,,,fre,K10plus,150342829,,,,,,,,,,1,,,
christine-luise_1730364,32,00040,,0,"Etat present de l'Espagne par Mr. l'Abbé de Vayrac","Etat Present De L'Espagne, Où l'on voit Une Géographie Historique Du Pays: L'Etablissement de la Monarchie, ses Révolutions, sa Décadence, son Rétablissement & ses Accroissemens",,"Vayrac, Jean de#1055253734d",,,,,,,,Paris,,"Cailleau, André",1718,,"Histoire d'Espagne",,,,fre,K10plus,151825181,,,,,,,,,,1,"8t. T. I. II. III.",,
christine-luise_1730365,32,00040,,0,"Vita di Don Pietro Giron Duca d'Ossuna Vicerè di Napoli sotto il regno di Filippo III., da Gr. Leti","Vita Di Don Pietro Giron, Duca D'Ossuna, Vicere Di Napoli, E di Sicilia, sotto il Regno di Filippo Terzo",,"Leti, Gregorio#11900240Xd",,,,,,,,Amsterdam,,"Gallet, George",1699,,"Histoire d'Espagne",,Biographie,,ita,K10plus,139085408,,,,,,,,,,1,"8t. T. I. II. III.",,
christine-luise_1730366,34,00042,,0,"Relation de la cour de Portugal sous D. Pedre II.","Relation De La Cour  De Portugal Sous D. Pedre II. A Present Regnant: Avec des Remarques sur les Intérêts de cette Couronne par rapport aux autres Souverains; & l'Histoire de plus considerables Traitez, qu'elle ait faits avec eux ; Traduite de l'Anglois","Account of the court of Portugal <franz.>","Colbatch, John#1013708792d",,,,,,,,Amsterdam,,"Lombrail, Thomas",1702,,"Histoire de Portugal",,,,freeng,K10plus,147594855,,,,,,,,,,1,"8t. T. I. II. in ein[em] vol.",,
christine-luise_1730367,34,00042,,0,"Memoires de Mr. d'Ablancourt Envoyé de S.M. le Roi de France Louis XIV. en Portugal, depuis 1659-1688","Mémoires de Monsieur d'Ablancourt, contenant L'Histoire de Portugal, Depuis le Traité des Pyrenées de 1659 jusqu'à 1668: Avec la Traité de Paix fait entre les Rois d'Espagne et de Portugal",,"Fremont d'Ablancourt, Nicolas#1055449493d",,,,,,,,"Den Haag",,"Ellinckhuysen, Jacob van",170[…],,"Histoire de Portugal",,,,fre,K10plus,150343159,,,,,,,,,,1,,,
christine-luise_1730368,34,00042,,0,"Histoire de D. Antoine Roi de Portugal tirée des memoires de D. Gomes Vasconcellos de Figueredo par Mad. de Sainctonge","Histoire de Dom Antoine, Roy de Portugal: Tirée des mémoires de Dom Gomes Vasconsellos de Figueredo",,"Sainctonge, Louise-Geneviève Gillot de#129834661d",,,,,,,,Amsterdam,,"Lorme, Jean Louis de;Roger, Estienne",1696,,"Histoire de Portugal",,,,fre,K10plus,150976119,,,,,,,,,,1,12m.,,
christine-luise_1730369,35,00043,,0,"Histoire de France avant Clovis, par le Sr. de Mezerai","Histoire de France avant Clovis: l'origine des François et leur establissement dans les Gaules, l'estat de la religion et la conduite des eglises dans les Gaules jusqu'au regne de Clovis",,"Mézeray, François Eudes de#119192888d",,,,,,,,Amsterdam,,,1688,,"Histoire de la France",,,,fre,K10plus,13868362X,,,,,,,,,,1,8t.,,
christine-luise_1730370,35,00043,,0,"Histoire du regne de Louis XIII. par M M. le Vassor","Histoire Du Regne De Louis XIII. Roi De France Et De Navarre",,"Le Vassor, Michel#13584410Xd",,,,,,,,Amsterdam,,,1700,,"Histoire de la France",,,,fre,K10plus,140196560,,,,,,,,,,1,"8t. T. I. II. III. IV. V. VI. VII. IX. X. in XI. bänden",,
