id,pageCat,imageCat,numberCat,itemInVolume,titleCat,titleBib,titleNormalized,author1,author2,author3,author4,contributor1,contributor2,contributor3,contributor4,place1,place2,publishers,year,format,histSubject,subjects,genres,mediaType,languages,systemManifestation,idManifestation,institutionOriginal,shelfmarkOriginal,provenanceAttribute,digitalCopyOriginal,targetOPAC,searchID,titleWork,systemWork,idWork,bound,comment,digitalCopy,copiesHAB
esm342,,,343,0,"Christoph Wollens Betrachtungen über die in der Augspurgischen Confession enthaltene Sitten-Lehre Jesu Christi von den innerlichen Verderbnissen der Menschlichen Seele","Christoph Wollens ... Betrachtungen über die in der Augspurgischen Confeßion enthaltene Sittenlehre Jesu Christi, von den innerlichen Verderbnissen der menschlichen Seele","Betrachtungen über die in der Augspurgischen Confeßion enthaltene Sittenlehre Jesu Christi von den innerlichen Verderbnissen der menschlichen Seele","Wolle, Christoph#121708217m",,,,,,,,Leipzig#getty7012329,,"Breitkopf, Bernhard Christoph",1745,Quarto,Quarto,Theologie,,,ger,VD18,14783053,HAB,,,,,,,,,1,,,
esm343,,,344,0,"Christoph Wollens Betrachtungen über die Tugendt-Lehre der Christen nach dem Vorbild der heilsamen Worte, und der Augspurgischen Glaubens-Bekäntniß","Christoph Wollens ... Betrachtungen über die Tugendlehre der Christen, nach dem Vorbilde der heilsamen Worte, und des Augspurgischen Glaubensbekenntnisses","Betrachtungen über die Tugendlehre der Christen nach dem Vorbilde der heilsamen Worte und des Augspurgischen Glaubensbekenntnisses","Wolle, Christoph#121708217m",,,,,,,,Leipzig#getty7012329,,"Breitkopf, Bernhard Christoph",1752,Quarto,Quarto,Theologie,,,ger,VD18,1032805X,HAB,,,,,,,,,1,,,
esm344,,,345,0,"Ein schön Gebett-Buch auf das ganze Jahr, nebst Anhang, der die Auslegung der Episteln und Evangelien betrift","Ein schönes- und sehr nutzliches Gebett-Buch, Darinnen befindlich Allerhand schöne außerlösene Andachten: Wie auch bey dem Ambt der H. Meß sehr nutzliche Gebetter, Welche zur Auffmunterung einer jeden andächtigen frommen Christen-Seel, in allen Ständen, Noth und Anligen, nutzlich zu gebrauchen seynd","Ein schönes und sehr nutzliches Gebett-Buch, darinnen befindlich allerhand schöne außerlösene Andachten ...",,,,,,,,,Wien#getty7003321,,"Kürner, Johann Jakob",,Quarto,Quarto,Theologie,,,ger,VD17,23:622609M,HAB,,,,,,,,,1,"Exemplar mit Titelblatt und ohne Anhang",,
esm345,,,346,0,"Schwedische Bibliothec samt den novis literariis Sueciae","Schwedische Bibliothec, Jn welcher Verschiedene sowol zur alten als neuern Schwedischen Civil-Kirchen- und Gelehrten Historie gehörige, theils gedruckte und rare, theils ungedruckte Schrifften, Uhrkunden, Diplomata, Observationes, Inscriptiones, &c. Als auch Alle Disciplinen und Facultäten betreffende alte und neue Erfindungen, Erläuterungen, Verbesserungen, u. d. g. ... gesammlet","Schwedische Bibliothec","Nettelbladt, Christian von#120606429m",,,,,,,,Stockholm#getty7009861,,"Russworm, Johann Heinrich",1728-1736,Quarto,Quarto,Geschichte;Kirchengeschichte;Chronologie,,,ger,,,HAB,"M: Gs 587","Wappenexlibris: “ELISABETH SOPHIA MARIA. VERWITTWETE HERZOGINN ZU BR. U. LUN:”",,,,,,,1,"Teil 1-5",,
esm346,,,347,0,"Die Kette der in denen Büchern alten Testaments befindlichen Buchstablichen vorher-Verkündigungen von dem Heylande p.","Die Kette Theils der in den Büchern A. T. befindlichen buchstäblichen Vorherverkündigungen Von dem Heylande des Menschlichen Geschlechtes untereinander: Theils des in den Opfern gestiffteten Fürbildes von Jhm mit der ersten Vorherverkündigung: aus den alleinigen Büchern A. T. angewiesen","Die Kette ... der in den Büchern A. T. befindlichen buchstäblichen Vorherverkündigungen von dem Heylande des menschlichen Geschlechtes untereinander ...","Oporin, Joachim#117135658m",,,,"Georg II., Großbritannien, König#118538543m",,,,Göttingen#getty7005246,,"Vandenhoek, Abraham",1745,Quarto,Quarto,Theologie;Bibelkunde,,,ger,,,HAB,"M: To 218","Altsignatur; Einband; Titelschild",,,,,,,1,,,
esm347,,,348,0,"Pragmatische Geschichte des Ordens der Jesuiten seit ihrem Ursprunge bis auf gegenwärtige Zeit durch Joh. Christoph Harenberg","Pragmatische Geschichte des Ordens der Jesuiten, seit ihrem Ursprunge bis auf gegenwärtige Zeit","Pragmatische Geschichte des Ordens der Jesuiten seit ihrem Ursprunge bis auf gegenwärtige Zeit","Harenberg, Johann Christoph#104338768m",,,,"Elisabeth Sophie Marie, Braunschweig-Lüneburg, Herzogin#104277122f",,,,Halle#getty1036898,Helmstedt#getty7005247,"Hemmerde, Karl Herrmann",1760,Quarto,Quarto,Theologie;Religionsgeschichte,,,ger,,,HAB,"M: Tq 504","Wappenexlibris: “ELISABETH SOPHIA MARIA. VERWITTWETE HERZOGINN ZU BR. U. LUN:”",,,,,,,1,"Teil 1-2",,
esm348,,,349,0,"Histoire Generale des Cardinaux","Histoire Generalle Des Cardinaux","Histoire generalle des cardinaux","Aubery, Antoine#122898486m",,,,,,,,Paris#getty7008038,,"Jost, Jean;Soly, Michel",1642-1649,Quarto,Quarto,Geschichte;Kirchengeschichte,,,fre,GBV,151259186,HAB,,,,,,,,,1,"Teil 1-5; Exemplar vermutlich Provenienz ESM; GBV 151259194; GBV 153543833; GBV 153543876; GBV 153543914",,
esm349,,,350,0,"Origenes wieder den Celsum von der Warheit der Christlichen Religion von Joh. Lorentz Mosheim aus dem Griechischen übersezt","Origenes ... Acht Bücher von der Wahrheit der Christlichen Religion wider den Weltweisen Celsus","Acht Bücher von der Wahrheit der christlichen Religion wider den Weltweisen Celsus",Origenes#118590235m,,,,"Celsus Philosophus#118519883m","Mosheim, Johann Lorenz von#118737147m",,,Hamburg#getty7005289,,"Bohn, Johann Carl;Piscator, Johann Georg",1745,Quarto,Quarto,Theologie;Religionsgeschichte,,,ger,VD18,10741208,HAB,,,,,,,,,1,,,
esm350,,,351,0,"La Science de l’Homme de Qualité ou l’idée generale de la Cosmographie, de la Chronologie, de la Geographie, de la Fable, et de l’Histoire sacrée, & profane","La Science De L'Homme De Qvalité, Ov L'Idee Generale De la Cosmographie, de la Cronologie, de la Geographie, de la Fable, & de l'Histoire Sacrèe, & Profane. Accompagnée d'vn traittè de la Souverainitè en general, du Blason, & des autres marques de la vraye Noblesse. Suivie de l'Estat Geographique, Genealogique, Historique, & Politique des Souverainetez, principalement De L'Evrope ...","La Science de l'homme de qualité ou l'idee generale de la cosmographie, de la cronologie, de la géographie, de la fable et de l'histoire sacrèe et profane","Ponza, George#1055705120m",,,,,,,,Turin#getty7005688,,"Gianelli, Carlo",1684,Quarto,Quarto,Geschichte;Kirchengeschichte;Chronologie;Geographie;Genealogie,,,fre,GBV,226594734,HAB,,,,,,,,,1,,,
esm351,,,352,0,"Beschreibung der Aloen insgemein besonders der Americanischen","Kurtze und Gründliche Beschreibung Derer Aloen insgemein, Jnsonderheit aber derer Americanischen, Durch Veranlassung zweyer in dem Hoch-Fürstlichen Lust-Garten zu Gottorff bald blühenden Americanischen Aloen, verfertiget, und ... ans Licht gestellet","Kurtze und gründliche Beschreibung derer Aloen insgemein, insonderheit aber derer americanischen","Waldschmidt, Wilhelm Ulrich#104209240m",,,,,,,,Kiel#getty7004457,,"Riechel, Johann Sebastian",1705,Quarto,Quarto,Botanik;Naturwissenschaft,,,ger,,,HAB,"M: Ng 313","Wappenexlibris: “ELISABETH SOPHIA MARIA. VERWITTWETE HERZOGINN ZU BR. U. LUN:”",,,,,,,1,,,
esm352,,,353,0,"Tresor de Recherches, ez Antiquitez Gauloises, & françoises","Tresor De Recherches Et Antiqvitez Gavloises Et Françoises, Redvites En Ordre Alphabethiqve","Tresor de recherches et antiquitez gauloises et françoises reduites en ordre alphabethique","Borel, Pierre#124379567m",,,,,,,,Paris#getty7008038,,"Courbé, Augustin",1655,Quarto,Quarto,Geschichte;Sprachwissenschaft;Lexikologie,,,fre,,,HAB,"M: Gk 217","Wappenexlibris: “ELISABETH SOPHIA MARIA. VERWITTWETE HERZOGINN ZU BR. U. LUN:”",,,,,,,1,,,
esm353,,,354,0,"Les Voyages, & Observations du Sieur de la Boullaye. le Gouz gentil-homme Angevin","Les Voyages Et Observations Dv Sievr De La Bovllaye-Le-Govz Gentil-Homme Angevin, Où sont décrites les Religions, Gouuernemens, & situations des Estats & Royaumes d'Italie, Grece, Natolie, Syrie, Palestine ... Isles & autres lieux d'Europe, Asie & Affrique, où il a séjourné, le tout enrichy de Figures","Les voyages et observations du sieur de La Boullaye Le Gouz","La Boullaye-Le Gouz, François de#128896337m",,,,,,,,Paris#getty7008038,,"Clousier, Gervais",1653,Quarto,Quarto,Geschichte;Geographie,,,fre,GBV,216316855,HAB,,,,,,,,,1,,,
esm354,,,355,0,"Les Voyages du Sieur du Loir","Les Voyage Dv Sievr Dv Loir, Ensemble De Ce Qvi Se passa à la mort du feu Sultan Mourat dans le Serrail, les ceremonies de ses funerailles; & celles de l'auenement à l'Empire de Sultan Hibraim son frere, qui luy succeda. Avec La Relation Dv Siege de Babylone fait en 1639. par Sultan Mourat","Les Voyage du Sieur du Loir","Du Loir, Jean Antoine#115750518Xm",,,,,,,,Paris#getty7008038,,"Clousier, François",1654,Quarto,Quarto,Geschichte;Geographie,,,fre,GBV,348450141,HAB,,,,,,,,,1,,,
esm355,,,356,0,"Le Voyage de la terre sainte","Le Voyage De La Terre-Sainte, Contenant Vne veritable description des lieux plus considerables que N.S. a sanctifié de sa presence, predications, miracles & souffrances. L'estat de la ville de Ierusalem, tant ancienne que moderne; ... Les guerres, combats & victoires que nos Princes François ont remporté sur les Infideles, ... Le tout conforme aux témoignages de l'Escriture Sainte & des bons Auteurs qui en ont traité. Plus vne legere description des principales villes de l'Italie","Le voyage de la Terre-Sainte","Doubdan, Jean#129954829m",,,,,,,,Paris#getty7008038,,"Clousier, Gervais",1657,Quarto,Quarto,Geschichte;Geographie,,,fre,GBV,267453574,HAB,,,,,,,,,1,,,
esm356,,,357,0,"Joh: Arnds VI. Bücher von wahren Christenthum, nebst dem Paradies-Gärtlein","Des Geist und Trostreichen Lehrers, Sel. Johann Arnds ... Sechs Bücher vom wahren Christenthum ... Nebst dem Paradis-Gärtlein","Vom wahren Christenthum","Arndt, Johann#118504134m",,,,"Rambach, Johann Jakob#119091852m",,,,Züllichau#getty1049505,,"Frommann, Gottlieb Benjamin",1736,Quarto,Quarto,Theologie,,,ger,,,HAB,"M: Th 76",Altsignatur,,,,,,,1,,,
esm357,,,358,0,"Herligkeit, und Vorzug der Gläubigen","Herligkeit und Vorzug der Gläubigen für den Kindern dieser Welt und Heuchlern","Herligkeit und Vorzug der Gläubigen für den Kindern dieser Welt und Heuchlern","Carpzov, Johann Gottlob#116458704m",,,,,,,,Lübeck#getty7012327,,"Böckmann, Peter",1736,Quarto,Quarto,Theologie,,,ger,,,HAB,"M: Th 409","Wappenexlibris: “ELISABETH SOPHIA MARIA. VERWITTWETE HERZOGINN ZU BR. U. LUN:”",,,,,,,1,,,
esm358,,,359,0,"Thesée Tragedie","Thesée Tragedie En Musique representée au Theatre Ducal de Wolffenbuttel au mois d'Aoust M.DC.LXXXVII.",Thesée,"Lully, Jean-Baptiste#118575287m",,,,"Quinault, Philippe#118787519m",,,,Wolfenbüttel#getty7005253,,"Bismarck, Kaspar Johann",1687,Quarto,Quarto,Musikwissenschaft;Theaterwissenschaft,,,fre,VD17,23:251718N,HAB,,,,,,,,,1,,,
esm359,,,360,0,"Helden-Buch, darinn viel selzamer Geschichten, und kurzweiliger Historien von den grossen Helden, und Reisen","Heldenbuch, darinn viel seltzamer Geschichten vnd kurtzweilige Historien, von den grossen Helden vnd Rysen, Wie sie so Ritterlichen vmb eines Königs Tochter gestritten haben, Vnd wies jnen zu Wormbs im grossen vnd kleinen Rosengarten ergangen ist","Heldenbuch, darinn viel seltzamer Geschichten und kurtzweilige Historien von den grossen Helden und Rysen",,,,,"Feyerabend, Siegmund#118683527m",,,,"Frankfurt am Main#getty7005293",,"Feyerabend, Siegmund",1590,Quarto,Quarto,Literaturwissenschaft,,,ger,VD16,"H 1569",HAB,,,,,,,,,1,,,
esm360,,,361,0,"Jesus der treue Hirte. ein Schrift-mässiges Gedicht von Carl Anton. Convers. Judaeo","Jesus der treue Hirte ein Schriftmäßiges Gedicht","Jesus, der treue Hirte","Anton, Karl#140966587m",,,,"Philippine Charlotte, Braunschweig-Lüneburg, Herzogin#101423209f",,,,Helmstedt#getty7005247,,"Leuckart, Michael;Schnorr, Paul Dietrich",1755,Quarto,Quarto,Theologie,,,ger,VD18,12818291,HAB,,,,,,,,,1,,,
esm361,,,362,0,"Salzburgische Buß- und Fasten-Predigt mit Anmerkungen begleitet von Sincero Pistophilo","Salzburgische Buß- und Fasten-Predigt, Die Unter dem hohen Namen ... Leopoldi Antonii Eleuterii ... publiciret worden, getreulich abgedrucket, Und mit nöthigen Anmerckungen begleitet","Salzburgische Buß- und Fasten-Predigt","Leopold Anton, Salzburg, Erzbischof#118727656m",,,,"Oeder, Georg Ludwig#104248238m",,,,"Frankfurt am Main#getty7005293",Leipzig#getty7012329,,1735,Quarto,Quarto,Theologie,,,ger,VD18,11475676,HAB,,,,,,,,,1,"Kein Exemplar im Bestand der HAB nachgewiesen",,
esm362,,,363,0,"Erbauliche Betrachtungen über die im I. Buch Mosis beschriebene Geschichte von der Schöpfung der Welt, bis auf den Beruf Abrahams","Erbauliche Betrachtungen über die im ersten Buch Mosis beschriebene Geschichte von der Schöpfung der Welt bis auf den Beruf Abrahams","Erbauliche Betrachtungen über die im ersten Buch Mosis beschriebene Geschichte von der Schöpfung der Welt bis auf den Beruf Abrahams","Hagemann, Johann Georg#133306127m",,,,,,,,Braunschweig#getty7004434,,"Meyer, Friedrich Wilhelm",1734,Quarto,Quarto,Theologie;Bibelkunde,,,ger,,,HAB,"M: Tc 161","Wappenexlibris: “ELISABETH SOPHIA MARIA. VERWITTWETE HERZOGINN ZU BR. U. LUN:”",,,,,,,1,,,
esm363,,,364,0,"Erste Fortsezung der Betrachtungen über das 1ste Buch Mosis, und zwar über das Cap: XII. bis XXVII. beschriebene Leben Abrahams, und Isaacs","Erste Fortsetzung der erbaulichen Betrachtungen über das erste Buch Mosis, Und zwar über das Cap. XII. bis XXVII. beschriebene Leben Abrahams und Isaacs","Erste Fortsetzung der erbaulichen Betrachtungen über das erste Buch Mosis, und zwar über das Cap. XII. bis XXVII. beschriebene Leben Abrahams und Isaacs","Hagemann, Johann Georg#133306127m",,,,,,,,Braunschweig#getty7004434,,"Meyer, Friedrich Wilhelm",1735,Quarto,Quarto,Theologie;Bibelkunde,,,ger,,,HAB,"M: Tc 161","Wappenexlibris: “ELISABETH SOPHIA MARIA. VERWITTWETE HERZOGINN ZU BR. U. LUN:”",,,,,,,1,,,
esm364,,,365,0,"Zweyte Fortsetzung der erbaulichen Betrachtungen über das erste Buch Mosis und dessen Cap. XXVII. bis L. und darinn beschriebene Leben Jacobs, und Joseph","Zweyte Fortsetzung der erbaulichen Betrachtungen über das erste Buch Mosis, Und zwar über das Cap. XXVIII. bis L. beschriebene Leben Jacobs und Josephs","Zweyte Fortsetzung der erbaulichen Betrachtungen über das erste Buch Mosis, und zwar über das Cap. XXVIII. bis L. beschriebene Leben Jacobs und Josephs","Hagemann, Johann Georg#133306127m",,,,,,,,Braunschweig#getty7004434,,"Meyer, Friedrich Wilhelm",1736,Quarto,Quarto,Theologie;Bibelkunde,,,ger,,,HAB,"M: Tc 161","Wappenexlibris: “ELISABETH SOPHIA MARIA. VERWITTWETE HERZOGINN ZU BR. U. LUN:”",,,,,,,1,,,
esm365,,,366,0,"Erbauliche Betrachtungen über das andere Buch Mosis","Erbauliche Betrachtungen über Das andere Buch Mosis, darinnen Ein jedes Capitel ordentlich zergliedert, die Geschichte in ihrem Zusammenhang nach dem Buchstäblichen Sinn erkläret ... worden","Erbauliche Betrachtungen über das andere Buch Mosis","Hagemann, Johann Georg#133306127m",,,,,,,,Braunschweig#getty7004434,,"Meyer, Friedrich Wilhelm",1738,Quarto,Quarto,Theologie;Bibelkunde,,,ger,,,HAB,"M: Tc 161","Wappenexlibris: “ELISABETH SOPHIA MARIA. VERWITTWETE HERZOGINN ZU BR. U. LUN:”",,,,,,,1,,,
esm366,,,367,0,"Erbauliche Betrachtungen über das dritte Buch Mosis","Erbauliche Betrachtungen über das dritte Buch Mosis, darinnen die Capitels ordentlich zergliedert, die verordnete Ceremonial-Gesetze und Geschichte in ihrem Zusammenhang nach dem buchstäblichen Sinn erkläret ... werden","Erbauliche Betrachtungen über das dritte Buch Mosis","Hagemann, Johann Georg#133306127m",,,,,,,,Braunschweig#getty7004434,,"Meyer, Friedrich Wilhelm",1741,Quarto,Quarto,Theologie;Bibelkunde,,,ger,,,HAB,"M: Tc 161","Wappenexlibris: “ELISABETH SOPHIA MARIA. VERWITTWETE HERZOGINN ZU BR. U. LUN:”",,,,,,,1,,,
esm367,,,368,0,"Erbauliche Betrachtungen über das Vte Buch Mosis","Erbauliche Betrachtungen über das fünfte Buch Mosis, darinnen Ein jedes Capitel ordentlich zergliedert, die vorgetragene Geschichte, Geseze, Weissagungen und Vorbilder nach dem buchstäblichen Sinn erkläret ... werden","Erbauliche Betrachtungen über das fünfte Buch Mosis","Hagemann, Johann Georg#133306127m",,,,,,,,Braunschweig#getty7004434,,"Meyer, Friedrich Wilhelm",1744,Quarto,Quarto,Theologie;Bibelkunde,,,ger,,,HAB,"M: Tc 161","Wappenexlibris: “ELISABETH SOPHIA MARIA. VERWITTWETE HERZOGINN ZU BR. U. LUN:”",,,,,,,1,,,
esm368,,,369,0,"Erbauliche Betrachtungen über das Buch Josua","Erbauliche Betrachtungen über das Buch Josua, darinnen ein jedes Capitel ordentlich zergliedert, die Geschichte in ihrem Zusammenhang nach dem buchstäblichen Sinn erkläret ... werden","Erbauliche Betrachtungen über das Buch Josua","Hagemann, Johann Georg#133306127m",,,,,,,,Braunschweig#getty7004434,,"Meyer, Friedrich Wilhelm",1750,Quarto,Quarto,Theologie;Bibelkunde,,,ger,,,HAB,"M: Tc 162","Wappenexlibris: “ELISABETH SOPHIA MARIA. VERWITTWETE HERZOGINN ZU BR. U. LUN:”",,,,,,,1,,,
esm369,,,370,0,"Der Patriot","Der Patriot vom Jahre MDCCXXIV, MDCCXXV und MDCCXXVI. Mit einem Register über alle drey Jahr","Der Patriot",,,,,,,,,Hamburg#getty7005289,,"Kißner, Johann Christoph",1724-1725,Quarto,Quarto,Pressewesen,,,ger,,,HAB,"M Za 354","Wappenexlibris: “ELISABETH SOPHIA MARIA. VERWITTWETE HERZOGINN ZU BR. U. LUN:”",,,,,,,1,,,
esm370,,,371,0,"Origenes Vorstehers der Christlichen Schulen zu Alexandrien, und Aeltestens acht Bücher von der Warheit der Christlichen Religion wieder den Weltweisen Celsus. (Lorenz Mosheim hat sie aus dem Griechischen übersezt)","Origenes ... Acht Bücher von der Wahrheit der Christlichen Religion wider den Weltweisen Celsus","Acht Bücher von der Wahrheit der christlichen Religion wider den Weltweisen Celsus",Origenes#118590235m,,,,"Celsus Philosophus#118519883m","Mosheim, Johann Lorenz von#118737147m",,,Hamburg#getty7005289,,"Bohn, Johann Carl;Piscator, Johann Georg",1745,Quarto,Quarto,Theologie;Religionsgeschichte,,,ger,VD18,10741208,HAB,,,,,,,,,1,,,
esm371,,,372,0,"Venetia Citta nobilissima, & singolare, descritta gia in XIIII. Libri da M. Francesco Sansovino","Venetia Città Nobilissima, Et Singolare; Descritta già in XIIII. Libri","Venetia città nobilissima et singolare","Sansovino, Francesco#119255901m",,,,"Stringa, Giovanni#137139691m",,,,Venedig#getty7018159,,"Salicato, Altobello",1604,Quarto,Quarto,Geschichte;Geographie,,,ita,GBV,310577314,HAB,,,,,,,,,1,,,
esm372,,,373,0,"Des anciens, & principaus Historien, Grecs, & latins","Des Anciens Et Principavs Historiens Grecs Et Latins. Dont Il Novs Reste quelques ouurages","Des anciens et principaus historiens grecs et latins dont il nous reste quelques ouvrages","La Mothe Le Vayer, François de#119033607m",,,,,,,,Paris#getty7008038,,"Sercy, Nicolas de",1646,Quarto,Quarto,Geschichte;Altertumskunde,,,fre,,,HAB,"M: Lg 1377",Altsignatur,,,,,,,1,,,
esm373,,,374,0,"Herrn Geo. Gottlob Richter Med. Doctor Abhandlung von den Vortheilen des hohen Alters und dessen natürlich gesättigter Lust zu leben","Herrn Georg Gottlob Richter ... Abhandlung von den Vortheilen des hohen Alters uns dessen natürlich gesättigter Lust zu leben","Abhandlung von den Vortheilen des hohen Alters uns dessen natürlich gesättigter Lust zu leben","Richter, Georg Gottlob#116511427m",,,,,,,,,,,1765,Quarto,Quarto,Medizin;Biologie,,,ger,VD18,10530347,HAB,,,,,,,,,1,"Exemplar vermutlich Provenienz ESM (einziges Exemplar)",,
esm374,,,375,0,"Joseph Halls Biblische Geschichte, aus dem Englischen ins hoch teutsche übersezt von Heinr. Schmettauen","Joseph Halls Biblische Geschichte, Oder Betrachtung der Biblischen Historien des Alten und Neuen Testaments","Biblische Geschichte oder Betrachtung der biblischen Historien des Alten und Neuen Testaments","Hall, Joseph#118545094m",,,,"Schmettau, Heinrich#129850462m",,,,Leipzig#getty7012329,,"Kloss, Johann Herbord",1710,Quarto,Quarto,Theologie;Religionsgeschichte;Bibelkunde,,,ger,,,HAB,"M: Tc 169","Wappenexlibris: “ELISABETH SOPHIA MARIA. VERWITTWETE HERZOGINN ZU BR. U. LUN:”",,,,,,,1,,,
esm375,,,376,0,"Joh. Adolph Hoffmanns neue Erklärung des Buchs Hiobs","Johann Adolf Hoffmanns Neue Erklärung des Buchs Hiob, darin das Buch selbst aus der Grund-Sprache mit dem darin liegenden Nachdruck ins Teutsche übersetzet; Hienächst aus denen Alterthümern und der Morgenländischen Philosophie erläutert; überhaupt aber die darin verborgene tieffe Weisheit gezeiget wird","Neue Erklärung des Buchs Hiob","Hoffmann, Johann Adolf#100358896m",,,,"Reimarus, Hermann Samuel#118599259m",,,,Hamburg#getty7005289,,"Felginer, Catharina Sophia",1734,Quarto,Quarto,Theologie;Bibelkunde,,,ger,,,HAB,"M: Tc 190","Wappenexlibris: “ELISABETH SOPHIA MARIA. VERWITTWETE HERZOGINN ZU BR. U. LUN:”",,,,,,,1,,,
esm376,,,377,0,"Zwölf geistliche Betrachtungen über die schwehre Leyden Jesu Christi","Zwölf geistliche Betrachtungen über die Schwere Leiden des Sündenbüssers Jesu Christi nach den vier Evangelisten. Solchen ist die dreizehnte von der Begräbnüß desselben beigefügt","Zwölf geistliche Betrachtungen über die schwere Leiden des Sündenbüssers Jesu Christi ...","Hansen, Peter#626168872m",,,,,,,,Rostock#getty7004717,,"Koppe, Johann Christian",1751,Quarto,Quarto,Theologie,,,ger,,,HAB,"M: To 126","Wappenexlibris: “ELISABETH SOPHIA MARIA. VERWITTWETE HERZOGINN ZU BR. U. LUN:”",,,,,,,1,,,
esm377,,,378,0,"D. Joh. Jac. Rambachs Erklärung der Epistel Pauli an die Römer","D. Johann Jacob Rambachs ... Ausführliche und gründliche Erklärung der Epistel Pauli an die Römer","Ausführliche und gründliche Erklärung der Epistel Pauli an die Römer","Rambach, Johann Jakob#119091852m",,,,"Neubauer, Ernst Friedrich#m104196548m",,,,Bremen#getty7005286,Leipzig#getty7012329,"Saurmann, Nathanael;Breitkopf, Bernhard Christoph",1738,Quarto,Quarto,Theologie;Bibelkunde,,,ger,,,HAB,"M: Td 256","Wappenexlibris: “ELISABETH SOPHIA MARIA. VERWITTWETE HERZOGINN ZU BR. U. LUN:”",,,,,,,1,,,
esm378,,,379,0,"Sammlung der Sonn- und Fest-täglichen Predigten","Eine Sammlung Von Zweyen über ein jegliches Sonn- und Festtägliches Evangelium Wie auch von einigen an den Buß-Tagen Gehaltenen Predigten","Eine Sammlung Von zweyen über ein jegliches sonn- und festtägliches Evangelium wie auch von einigen an den Buß-Tagen gehaltenen Predigten","Reinbeck, Johann Gustav#115843647m",,,,,,,,Berlin#getty7003712,,"Nicolai, Christoph Gottlieb",1734-1735,Quarto,Quarto,Theologie,,,ger,,,HAB,"M: Th 2166","Wappenexlibris: “ELISABETH SOPHIA MARIA. VERWITTWETE HERZOGINN ZU BR. U. LUN:”",,,,,,,1,"Teil 1-2",,
esm379,,,380,0,"L’honneste Garcon par M’sr de Grenaille à Paris 1642","L'Honneste Garçon, Ov L'Art De Bien Elever la Noblesse à la Vertu, aux Sciences & à tous les exercices conuenables à sa condition","L'honneste garçon ou l'art de bien élever la noblesse à la vertu, aux sciences et à tous les exercices convenables à sa condition","Grenaille, François de#104275294m",,,,"Ludwig XIV., Frankreich, König#11881682m",,,,Paris#getty7008038,,"Quinet, Toussaint",1642,Quarto,Quarto,Theologie,,,fre,SUDOC,226192822,HAB,,,,,,,,,1,"Teil 1-2",,
esm380,,,381,0,"Historia Ecclesiae Hamburgensis dipplomatica. oder Hamburgische Kirchen Geschichte","Historia Ecclesiæ Hamburgensis Diplomatica, das ist: Hamburgische Kirchen-Geschichte, aus Glaubwürdigen und mehrentheils noch ungedruckten Urkunden, so wol Kaiserlichen, Königlichen, Fürstlichen, Gräflichen, [et]c. als auch Päbstlichen, Erz-Bischöflichen Bischöflichen und andrer beider Geistlicher als Weltlicher Personen respectivè Gnaden- Freiheits- und Bestätigungs-Briefen, Concessionen, Indulten, Stifftungen, Vermächtnüssen, Verordnungen, Statuten, Verträgen, Contracten, Vergleichungen und andern dergleichen vielfältigen Schrifften","Historia ecclesiae Hamburgensis diplomatica","Staphorst, Nicolaus#117213047m",,,,,,,,Hamburg#getty7005289,,"Felginer, Theodor Christoph;Felginer, Catharina Sophia",1723-1731,Quarto,Quarto,Theologie;Kirchengeschichte;Geschichte;Chronologie,,,ger,GBV,135687748,HAB,,,,,,,,,1,"Teil 1-5; GBV 483845167; GBV 135687764; GBV 135687772; GBV 135687780",,
esm381,,,382,0,"Bibliotheca Biblica. das ist: Verzeichniß der Bibel-S. welche die durchlauchtigste Herzogin Elisabeth Sophia Maria zu Braunschweig gesamelt hat","Bibliotheca Biblica Das ist Verzeichnis Der Bibel-Sammlvng Welche ... Frav Elisabeth Sophia Maria ... Herzogin ... Zvm Beweise Der Avsbreitvng Vnd Verherrlichvng Des Nahmens Gottes In Mancherley Sprachen, Absonderlich Der Tevtschen Dvrch D. Mart. Lvthern, Gesammlet ... Hat","Bibliotheca biblica","Knoch, Georg Ludolph Otto#116258284m",,,,"Elisabeth Sophia Maria, Braunschweig und Lüneburg, Herzogin#104277122f","Luther, Martin#118575449m",,,Braunschweig#getty7004434,,,1752,Quarto,Quarto,Theologie;Bibelkunde;Religionsgeschichte,,,ger,VD18,10330178,HAB,,,,,,,,,1,,,
esm382,,,383,0,"Christlicher Fürsten Lehre. I. IIter Theil","Christlicher Fürsten-Lehre ... Theil","Christliche Fürsten-Lehre","Guthermuth, Friedrich Coelestin#129269751m",,,,,,,,Stockholm#getty7009861,,"Enaeus, Olof;Wankijff, Maria;Werner, Johan Henrik",1698-1702,Quarto,Quarto,Theologie,,,ger,,,HAB,"M: Sf 326","Wappenexlibris: “ELISABETH SOPHIA MARIA. VERWITTWETE HERZOGINN ZU BR. U. LUN:”",,,,,,,1,"Teil 1-2",,
